oopid,Wbanid,Prelim,Year,Month,Day,tmax,tmin,tobs,prcp,flag,snow,flag,snwd,wdmv,evap,sgc4,sxy4,sny4,sgc8,sxy8,sny8,meanmax,meanmin,sumprcp,sumsnow
330279,99999, ,2006,05,1,72,55,55,0, ,0, ,0, , , , , , , ,
330279,99999, ,2006,05,2,73,49,50,0, ,0, ,0, , , , , , , ,
330279,99999, ,2006,05,3,70,49,50,0.18, ,0, ,0, , , , , , , ,
330279,99999, ,2006,05,4,71,50,51,0, ,0, ,0, , , , , , , ,
330279,99999, ,2006,05,5,78,51,52,0.14, ,0, ,0, , , , , , , ,
330279,99999, ,2006,05,6,71,48,49,0, ,0, ,0, , , , , , , ,
330279,99999, ,2006,05,7,64,39,39,0, ,0, ,0, , , , , , , ,
330279,99999, ,2006,05,8,60,38,38,0, ,0, ,0, , , , , , , ,
330279,99999, ,2006,05,9,67,38,42,0, ,0, ,0, , , , , , , ,
330279,99999, ,2006,05,10,73,42,56,0, ,0, ,0, , , , , , , ,
330279,99999, ,2006,05,11,72,56,62,0.21, ,0, ,0, , , , , , , ,
330279,99999, ,2006,05,12,63,47,49,0.34, ,0, ,0, , , , , , , ,
330279,99999, ,2006,05,13,56,48,48,0.15, ,0, ,0, , , , , , , ,
330279,99999, ,2006,05,14,67,48,51,0.07, ,0, ,0, , , , , , , ,
330279,99999, ,2006,05,15,54,40,40,0.03, ,0, ,0, , , , , , , ,
330279,99999, ,2006,05,16,55,40,46,0.12, ,0, ,0, , , , , , , ,
330279,99999, ,2006,05,17,60,46,49,0.35, ,0, ,0, , , , , , , ,
330279,99999, ,2006,05,18,66,49,51,0.19, ,0, ,0, , , , , , , ,
330279,99999, ,2006,05,19,59,43,45,0.18, ,0, ,0, , , , , , , ,
330279,99999, ,2006,05,20,65,43,44,0.07, ,0, ,0, , , , , , , ,
330279,99999, ,2006,05,21,65,43,46,0, ,0, ,0, , , , , , , ,
330279,99999, ,2006,05,22,67,36,36,T,null,0, ,0, , , , , , , ,
330279,99999, ,2006,05,23,65,36,36,0, ,0, ,0, , , , , , , ,
330279,99999, ,2006,05,24,68,36,38,0, ,0, ,0, , , , , , , ,
330279,99999, ,2006,05,25,73,38,55,0.04, ,0, ,0, , , , , , , ,
330279,99999, ,2006,05,26,82,55,62,0.27, ,0, ,0, , , , , , , ,
330279,99999, ,2006,05,27,74,58,58,0.08, ,0, ,0, , , , , , , ,
330279,99999, ,2006,05,28,80,57,58,0, ,0, ,0, , , , , , , ,
330279,99999, ,2006,05,29,85,57,58,0, ,0, ,0, , , , , , , ,
330279,99999, ,2006,05,30,87,58,59,0, ,0, ,0, , , , , , , ,
330279,99999, ,2006,05,31,88,59,62,0, ,0, ,0, , , , , , , , , ,69.4,46.8,2.42,0

